Timestamp, Ambient Temp, Probe Temp, Humidity 
9/16/2015 9:24,61.7 F,73.5 F,63%
9/16/2015 9:19,60 F,72.3 F,64%
9/16/2015 9:14,58.5 F,70.7 F,64%
9/16/2015 9:09,56.9 F,69.8 F,63%
9/16/2015 9:04,55.6 F,68.7 F,62%
9/16/2015 8:59,54.2 F,68 F,62%
9/16/2015 8:54,53.2 F,66.3 F,61%
9/16/2015 8:48,52.3 F,64 F,61%
9/16/2015 8:43,51.4 F,60.6 F,60%
9/16/2015 8:38,51 F,55.4 F,59%
9/16/2015 8:33,50.6 F,53.6 F,59%
9/16/2015 8:28,50.4 F,52.8 F,59%
9/16/2015 8:23,50 F,52.3 F,59%
9/16/2015 8:18,49.7 F,51.9 F,58%
9/16/2015 8:13,49.6 F,51.2 F,58%
9/16/2015 8:08,49.2 F,50.9 F,58%
9/16/2015 8:03,49.1 F,50.5 F,58%
9/16/2015 7:53,48.8 F,49.6 F,58%
9/16/2015 7:48,48.6 F,49.4 F,58%
9/16/2015 7:43,48.3 F,49.1 F,58%
9/16/2015 7:33,48.3 F,48.7 F,57%
9/16/2015 7:27,48.2 F,48.5 F,57%
9/16/2015 7:22,48.2 F,48.3 F,57%
9/16/2015 7:17,48.2 F,48.3 F,57%
9/16/2015 7:12,48.2 F,48.3 F,57%
9/16/2015 7:07,48.3 F,48.2 F,57%
9/16/2015 7:02,48.2 F,48.2 F,57%
9/16/2015 6:57,48.3 F,48.2 F,56%
9/16/2015 6:52,48.3 F,48.2 F,57%
9/16/2015 6:46,48.3 F,48.2 F,56%
9/16/2015 6:41,48.4 F,48.3 F,56%
9/16/2015 6:36,48.4 F,48.2 F,56%
9/16/2015 6:31,48.4 F,48.2 F,56%
9/16/2015 6:21,48.7 F,48.2 F,55%
9/16/2015 6:15,48.6 F,48.3 F,56%
9/16/2015 6:10,48.7 F,48.3 F,55%
9/16/2015 6:05,48.8 F,48.5 F,56%
9/16/2015 6:00,48.8 F,48.5 F,55%
9/16/2015 5:55,48.8 F,48.5 F,55%
9/16/2015 5:50,49.1 F,48.7 F,55%
9/16/2015 5:45,49.2 F,48.9 F,55%
9/16/2015 5:40,49.3 F,48.9 F,54%
9/16/2015 5:34,49.2 F,49.2 F,55%
9/16/2015 5:24,49.5 F,49.6 F,54%
9/16/2015 5:19,49.6 F,49.6 F,55%
9/16/2015 5:14,49.6 F,49.6 F,54%
9/16/2015 5:09,49.6 F,49.8 F,54%
9/16/2015 5:04,49.7 F,49.8 F,54%
9/16/2015 4:59,50 F,50 F,54%
9/16/2015 4:54,50 F,50.1 F,54%
9/16/2015 4:49,50 F,50.1 F,54%
9/16/2015 4:44,50 F,50.1 F,54%
9/16/2015 4:39,50.1 F,50.1 F,53%
9/16/2015 4:34,50.1 F,50.3 F,53%
9/16/2015 4:18,50.5 F,50.5 F,53%
9/16/2015 4:13,50.5 F,50.5 F,53%
9/16/2015 4:08,50.6 F,50.7 F,53%
9/16/2015 4:03,50.6 F,50.9 F,52%
9/16/2015 3:58,50.9 F,50.9 F,52%
9/16/2015 3:53,50.9 F,50.9 F,52%
9/16/2015 3:48,50.9 F,51 F,52%
9/16/2015 3:43,51 F,51 F,52%
9/16/2015 3:38,51 F,51.2 F,52%
9/16/2015 3:33,51.1 F,51.2 F,52%
9/16/2015 3:28,51.1 F,51.2 F,52%
9/16/2015 3:23,51.4 F,51.4 F,52%
9/16/2015 3:17,51.4 F,51.6 F,51%
9/16/2015 3:12,51.5 F,51.8 F,51%
9/16/2015 3:07,51.8 F,51.9 F,51%
9/16/2015 3:02,51.8 F,52.1 F,51%
9/16/2015 2:57,51.9 F,52.3 F,51%
9/16/2015 2:52,51.9 F,52.3 F,51%
9/16/2015 2:47,52 F,52.5 F,51%
9/16/2015 2:42,52.2 F,52.5 F,50%
9/16/2015 2:36,52.3 F,52.8 F,50%
9/16/2015 2:31,52.4 F,52.8 F,50%
9/16/2015 2:26,52.4 F,53 F,50%
9/16/2015 2:21,52.7 F,53 F,50%
9/16/2015 2:16,52.7 F,53 F,50%
9/16/2015 2:11,52.8 F,53.2 F,50%
9/16/2015 2:06,52.8 F,53.4 F,50%
9/16/2015 2:01,52.8 F,53.4 F,50%
9/16/2015 1:56,53.1 F,53.4 F,49%
9/16/2015 1:51,53.2 F,53.6 F,49%
9/16/2015 1:46,53.2 F,53.9 F,49%
9/16/2015 1:41,53.3 F,53.9 F,49%
9/16/2015 1:36,53.3 F,54.3 F,49%
9/16/2015 1:31,53.6 F,54.3 F,48%
9/16/2015 1:26,53.7 F,54.5 F,48%
9/16/2015 1:20,53.8 F,54.6 F,48%
9/16/2015 1:15,54.1 F,54.8 F,48%
9/16/2015 1:10,54.1 F,55 F,48%
9/16/2015 1:05,54.2 F,55.4 F,48%
9/16/2015 1:00,54.5 F,55.5 F,48%
9/16/2015 0:55,54.6 F,55.7 F,48%
9/16/2015 0:50,54.7 F,55.9 F,48%
9/16/2015 0:45,54.9 F,56.1 F,48%
9/16/2015 0:40,55 F,56.4 F,48%
9/16/2015 0:35,55 F,56.4 F,48%
9/16/2015 0:30,55.4 F,56.6 F,47%
9/16/2015 0:25,55.4 F,57 F,47%
9/16/2015 0:20,55.5 F,57.2 F,47%
9/16/2015 0:14,55.6 F,57.3 F,47%
9/16/2015 0:09,55.8 F,57.5 F,47%
9/16/2015 0:04,55.9 F,57.7 F,47%
9/15/2015 23:59,56 F,57.9 F,47%
9/15/2015 23:54,56.3 F,57.9 F,47%
9/15/2015 23:49,56.3 F,57.9 F,46%
9/15/2015 23:44,56.4 F,58.1 F,46%
9/15/2015 23:39,56.7 F,58.1 F,47%
9/15/2015 23:34,56.8 F,58.4 F,46%
9/15/2015 23:29,56.9 F,58.4 F,46%
9/15/2015 23:24,57.2 F,58.4 F,46%
9/15/2015 23:19,57.4 F,58.4 F,46%
9/15/2015 23:14,57.7 F,58.8 F,46%
9/15/2015 23:09,57.8 F,58.8 F,46%
9/15/2015 23:03,58.2 F,59.1 F,46%
9/15/2015 22:58,58.3 F,59.1 F,46%
9/15/2015 22:53,58.6 F,59.3 F,46%
9/15/2015 22:48,58.7 F,59.5 F,46%
9/15/2015 22:43,59.1 F,59.9 F,46%
9/15/2015 22:38,59.4 F,59.9 F,45%
9/15/2015 22:33,59.6 F,60.2 F,46%
9/15/2015 22:28,60 F,60.8 F,46%
9/15/2015 22:23,60.4 F,61.1 F,46%
9/15/2015 22:18,60.8 F,61.5 F,46%
9/15/2015 22:13,61 F,61.7 F,46%
9/15/2015 22:08,61.3 F,61.8 F,46%
9/15/2015 22:03,61.7 F,62.4 F,46%
9/15/2015 21:58,62.1 F,62.6 F,45%
9/15/2015 21:53,62.3 F,63.3 F,45%
9/15/2015 21:48,62.7 F,63.5 F,45%
9/15/2015 21:42,63.1 F,64.2 F,45%
9/15/2015 21:37,63.6 F,64 F,45%
9/15/2015 21:32,64 F,64.4 F,45%
9/15/2015 21:27,64.4 F,64.7 F,45%
9/15/2015 21:22,64.8 F,65.4 F,44%
9/15/2015 21:17,65.3 F,66.3 F,44%
9/15/2015 21:12,65.8 F,67.2 F,44%
9/15/2015 21:07,66.2 F,67.6 F,44%
9/15/2015 21:02,66.7 F,68.1 F,44%
9/15/2015 20:57,67.2 F,69 F,43%
9/15/2015 20:52,67.7 F,69.4 F,43%
9/15/2015 20:47,68.2 F,69.9 F,43%
9/15/2015 20:42,68.9 F,70.8 F,43%
9/15/2015 20:37,69.4 F,71.4 F,42%
9/15/2015 20:32,70 F,71.9 F,42%
9/15/2015 20:27,70.7 F,72.6 F,42%
9/15/2015 20:22,71.2 F,73.5 F,41%
9/15/2015 20:17,71.8 F,74.1 F,41%
9/15/2015 20:12,72.6 F,75.2 F,40%
9/15/2015 20:06,73.4 F,75.7 F,40%
9/15/2015 20:01,74 F,76.8 F,39%
9/15/2015 19:56,74.8 F,77.7 F,39%
9/15/2015 19:51,75.4 F,78.4 F,38%
9/15/2015 19:46,76.2 F,79.1 F,38%
9/15/2015 19:41,77.1 F,80 F,38%
9/15/2015 19:31,78.8 F,81.8 F,37%
9/15/2015 19:26,79.7 F,82.4 F,37%
9/15/2015 19:21,80.6 F,83.8 F,36%
9/15/2015 19:16,81.2 F,84.5 F,36%
9/15/2015 19:11,82.1 F,85.4 F,36%
9/15/2015 19:01,83.9 F,87 F,36%
9/15/2015 18:46,86.9 F,90.5 F,33%
9/15/2015 18:41,87.8 F,91.5 F,33%
9/15/2015 18:36,88.8 F,93.5 F,31%
9/15/2015 18:30,89.6 F,95.5 F,31%
9/15/2015 18:25,90.6 F,97.3 F,30%
9/15/2015 18:20,91.5 F,98.2 F,29%
9/15/2015 18:15,92.4 F,99.8 F,28%
9/15/2015 18:05,94.6 F,102.5 F,26%
9/15/2015 18:00,95.6 F,104.1 F,26%
9/15/2015 17:55,96.8 F,104.5 F,25%
9/15/2015 17:45,98.8 F,107.2 F,25%
9/15/2015 17:40,99.6 F,108.6 F,25%
9/15/2015 17:35,100 F,110.6 F,24%
9/15/2015 17:30,100.4 F,110.8 F,23%
9/15/2015 17:25,100.9 F,111.5 F,24%
9/15/2015 17:20,101 F,112.2 F,24%
9/15/2015 17:15,101.4 F,112.4 F,24%
9/15/2015 17:05,102.2 F,113.9 F,24%
9/15/2015 17:00,102.4 F,114 F,24%
9/15/2015 16:54,102.8 F,114.6 F,24%
9/15/2015 16:49,103.1 F,114.9 F,24%
9/15/2015 16:44,103.2 F,115.7 F,23%
9/15/2015 16:39,103.6 F,116.4 F,24%
9/15/2015 16:34,103.7 F,115.5 F,24%
9/15/2015 16:29,104 F,115.3 F,23%
9/15/2015 16:19,104.6 F,116.4 F,22%
9/15/2015 16:14,105 F,116.9 F,22%
9/15/2015 16:09,105.3 F,117.6 F,22%
9/15/2015 16:04,105.5 F,116.9 F,22%
9/15/2015 15:59,105.8 F,118.7 F,22%
9/15/2015 15:54,106 F,118.5 F,23%
9/15/2015 15:49,106.4 F,118.4 F,23%
9/15/2015 15:44,106.7 F,118.2 F,22%
9/15/2015 15:39,106.9 F,118.9 F,23%
9/15/2015 15:34,107.2 F,118.9 F,22%
9/15/2015 15:29,107.6 F,119.3 F,21%
9/15/2015 15:23,107.8 F,119.8 F,21%
9/15/2015 15:18,108.2 F,118.9 F,21%
9/15/2015 15:13,108.5 F,119.3 F,21%
9/15/2015 15:08,108.7 F,120 F,21%
9/15/2015 15:03,109 F,119.3 F,21%
9/15/2015 14:58,109 F,118.7 F,21%
9/15/2015 14:53,109.1 F,119.6 F,20%
9/15/2015 14:48,109.4 F,119.6 F,21%
9/15/2015 14:43,109.6 F,120.5 F,21%
9/15/2015 14:38,109.6 F,120 F,21%
9/15/2015 14:33,109.9 F,120.3 F,21%
9/15/2015 14:28,109.9 F,119.8 F,21%
9/15/2015 14:23,110 F,120.3 F,21%
9/15/2015 14:18,110 F,120.5 F,21%
9/15/2015 14:13,109.9 F,120 F,21%
9/15/2015 14:08,110 F,120.5 F,21%
9/15/2015 14:03,110 F,120.3 F,21%
9/15/2015 13:58,110 F,120.7 F,21%
9/15/2015 13:53,109.9 F,120 F,22%
9/15/2015 13:48,109.8 F,119.8 F,21%
9/15/2015 13:43,109.5 F,119.8 F,22%
9/15/2015 13:38,109.5 F,120.2 F,21%
9/15/2015 13:33,109.4 F,120 F,23%
9/15/2015 13:27,109.4 F,120.2 F,23%
9/15/2015 13:22,109.1 F,119.4 F,23%
9/15/2015 13:17,108.9 F,119.4 F,23%
9/15/2015 13:12,108.6 F,119.1 F,23%
9/15/2015 13:07,108.2 F,118.9 F,24%
9/15/2015 13:02,107.8 F,118.5 F,24%
9/15/2015 12:57,107.6 F,118.2 F,24%
9/15/2015 12:52,107.3 F,118.4 F,24%
9/15/2015 12:47,106.8 F,117.8 F,24%
9/15/2015 12:42,106.4 F,117.5 F,25%
9/15/2015 12:37,105.9 F,117.1 F,25%
9/15/2015 12:32,105.4 F,116.2 F,25%
9/15/2015 12:27,105 F,115.8 F,26%
9/15/2015 12:22,104.2 F,115.5 F,26%
9/15/2015 12:17,103.7 F,114.9 F,27%
9/15/2015 12:12,103.1 F,114.4 F,27%
9/15/2015 12:07,102.3 F,113.9 F,28%
9/15/2015 12:02,101.4 F,113.1 F,29%
9/15/2015 11:57,100.5 F,112.2 F,29%
9/15/2015 11:47,98.6 F,109.7 F,32%
9/15/2015 11:42,97.4 F,108.5 F,33%
9/15/2015 11:37,96.8 F,108.1 F,33%
9/15/2015 11:32,95.6 F,107 F,35%
9/15/2015 11:27,94.7 F,106.3 F,36%
9/15/2015 11:22,93.8 F,105.6 F,38%
9/15/2015 11:16,92.7 F,104.3 F,39%
9/15/2015 11:11,91.4 F,103.2 F,41%
9/15/2015 11:06,90.2 F,101.6 F,42%
9/15/2015 11:01,88.9 F,100.5 F,45%
9/15/2015 10:56,87.5 F,99.5 F,47%
9/15/2015 10:46,85.1 F,96.9 F,49%
9/15/2015 10:41,83.7 F,95.9 F,50%
9/15/2015 10:36,82 F,94.8 F,51%
9/15/2015 10:31,80.7 F,93.7 F,52%
9/15/2015 10:26,79.4 F,92.3 F,54%
9/15/2015 10:21,77.9 F,91 F,55%
9/15/2015 10:16,76.5 F,89.7 F,56%
9/15/2015 10:11,74.9 F,88.5 F,57%
9/15/2015 10:06,73.4 F,86.7 F,58%
9/15/2015 10:01,71.7 F,85.8 F,60%
9/15/2015 9:56,69.9 F,83.4 F,60%
9/15/2015 9:51,68.1 F,81.5 F,62%
9/15/2015 9:46,66.6 F,80 F,62%
9/15/2015 9:41,64.9 F,78.6 F,63%
9/15/2015 9:36,63.2 F,76.6 F,64%
9/15/2015 9:31,61.4 F,74.6 F,64%
9/15/2015 9:26,59.9 F,73.2 F,64%
9/15/2015 9:16,56.7 F,70.5 F,64%
9/15/2015 9:10,55.1 F,69.6 F,64%
9/15/2015 9:05,53.6 F,68 F,63%
9/15/2015 9:00,52.4 F,66.3 F,62%
9/15/2015 8:50,50.5 F,62.2 F,61%
9/15/2015 8:40,49.2 F,55 F,60%
9/15/2015 8:35,48.8 F,51.6 F,60%
9/15/2015 8:30,48.6 F,50.7 F,60%
9/15/2015 8:24,48.2 F,50.3 F,60%
9/15/2015 8:14,47.8 F,49.2 F,59%
9/15/2015 8:09,47.5 F,48.7 F,59%
9/15/2015 8:04,47.4 F,48.3 F,59%
9/15/2015 7:59,47.3 F,48 F,59%
9/15/2015 7:54,47 F,47.6 F,59%
9/15/2015 7:49,47 F,47.3 F,59%
9/15/2015 7:44,46.9 F,47.1 F,59%
9/15/2015 7:39,46.9 F,46.9 F,59%
9/15/2015 7:33,46.6 F,46.7 F,59%
9/15/2015 7:28,46.6 F,46.7 F,58%
9/15/2015 7:23,46.6 F,46.7 F,58%
9/15/2015 7:18,46.6 F,46.7 F,59%
9/15/2015 7:13,46.6 F,46.7 F,58%
9/15/2015 7:08,46.9 F,46.7 F,58%
9/15/2015 7:03,47 F,46.5 F,58%
9/15/2015 6:57,46.9 F,46.5 F,57%
9/15/2015 6:52,46.9 F,46.7 F,58%
9/15/2015 6:47,47 F,46.7 F,58%
9/15/2015 6:41,47 F,46.7 F,58%
9/15/2015 6:36,47 F,46.9 F,58%
9/15/2015 6:31,47 F,47.1 F,58%
9/15/2015 6:26,47 F,47.1 F,58%
9/15/2015 6:21,47.3 F,47.4 F,58%
9/15/2015 6:16,47.3 F,47.4 F,57%
9/15/2015 6:11,47.3 F,47.4 F,58%
9/15/2015 6:06,47.4 F,47.6 F,58%
9/15/2015 6:01,47.4 F,47.8 F,58%
9/15/2015 5:56,47.4 F,47.8 F,57%
9/15/2015 5:50,47.4 F,47.8 F,57%
9/15/2015 5:45,47.7 F,47.8 F,57%
9/15/2015 5:40,47.5 F,48 F,57%
9/15/2015 5:35,47.8 F,48 F,57%
9/15/2015 5:30,47.8 F,47.8 F,57%
9/15/2015 5:25,47.8 F,48 F,57%
9/15/2015 5:20,47.8 F,48 F,57%
9/15/2015 5:14,47.8 F,48.2 F,56%
9/15/2015 5:09,47.8 F,48.3 F,56%
9/15/2015 5:04,47.8 F,48.3 F,56%
9/15/2015 4:59,47.9 F,48.3 F,56%
9/15/2015 4:54,48.2 F,48.5 F,56%
9/15/2015 4:49,47.9 F,48.7 F,56%
9/15/2015 4:44,47.9 F,48.7 F,55%
9/15/2015 4:39,47.9 F,48.5 F,56%
9/15/2015 4:28,48.3 F,48.2 F,55%
9/15/2015 4:23,47.9 F,48.2 F,55%
9/15/2015 4:18,48.2 F,48.3 F,55%
9/15/2015 4:13,48.2 F,48.3 F,55%
9/15/2015 3:58,48.4 F,48.5 F,55%
9/15/2015 3:53,48.7 F,48.5 F,55%
9/15/2015 3:47,48.4 F,48.5 F,55%
9/15/2015 3:42,48.6 F,48.9 F,54%
9/15/2015 3:37,48.7 F,48.9 F,53%
9/15/2015 3:32,48.8 F,48.9 F,53%
9/15/2015 3:27,48.8 F,49.1 F,54%
9/15/2015 3:22,48.8 F,49.2 F,53%
9/15/2015 3:16,48.8 F,49.2 F,54%
9/15/2015 3:11,49.1 F,49.2 F,54%
9/15/2015 3:06,49.2 F,49.2 F,54%
9/15/2015 3:01,49.2 F,49.4 F,53%
9/15/2015 2:56,49.2 F,49.6 F,53%
9/15/2015 2:51,49.3 F,49.6 F,53%
9/15/2015 2:46,49.6 F,49.8 F,53%
9/15/2015 2:41,49.6 F,50 F,53%
9/15/2015 2:35,49.6 F,50.1 F,53%
9/15/2015 2:30,49.6 F,50.1 F,53%
9/15/2015 2:25,49.7 F,50.1 F,53%
9/15/2015 2:20,49.7 F,50.3 F,53%
9/15/2015 2:15,50 F,50.5 F,52%
9/15/2015 2:10,50 F,50.5 F,53%
9/15/2015 2:05,50.1 F,50.9 F,52%
9/15/2015 2:00,50.1 F,50.7 F,52%
9/15/2015 1:55,50.5 F,50.7 F,51%
9/15/2015 1:49,50.2 F,50.9 F,51%
9/15/2015 1:44,50.5 F,50.9 F,51%
9/15/2015 1:39,50.6 F,51 F,51%
9/15/2015 1:34,50.6 F,51.2 F,50%
9/15/2015 1:29,50.9 F,51.4 F,51%
9/15/2015 1:24,50.9 F,51.6 F,50%
9/15/2015 1:19,51 F,51.6 F,51%
9/15/2015 1:14,51.1 F,51.9 F,50%
9/15/2015 1:09,51.4 F,51.9 F,50%
9/15/2015 1:03,51.4 F,52.1 F,50%
9/15/2015 0:58,51.5 F,52.1 F,50%
9/15/2015 0:53,51.5 F,52.5 F,49%
9/15/2015 0:48,51.8 F,52.5 F,49%
9/15/2015 0:43,51.9 F,52.5 F,50%
9/15/2015 0:38,52 F,52.5 F,49%
9/15/2015 0:33,52.2 F,52.7 F,49%
9/15/2015 0:27,52.3 F,53 F,49%
9/15/2015 0:22,52.4 F,52.8 F,49%
9/15/2015 0:17,52.4 F,53 F,48%
9/15/2015 0:12,52.7 F,53.4 F,48%
9/15/2015 0:07,52.8 F,53.2 F,48%
9/14/2015 23:57,53.2 F,53.7 F,47%
9/14/2015 23:47,53.7 F,53.9 F,47%
9/14/2015 23:41,53.8 F,53.9 F,48%
9/14/2015 23:31,54.2 F,54.5 F,48%
9/14/2015 23:26,54.5 F,54.5 F,48%
9/14/2015 23:21,54.7 F,54.8 F,48%
9/14/2015 23:16,55 F,55.2 F,48%
9/14/2015 23:11,55.1 F,55.7 F,49%
9/14/2015 23:06,55.4 F,55.7 F,47%
9/14/2015 23:01,55.6 F,56.1 F,48%
9/14/2015 22:56,55.9 F,56.6 F,48%
9/14/2015 22:51,56 F,57 F,48%
9/14/2015 22:46,56.4 F,57.2 F,47%
9/14/2015 22:41,56.8 F,57.3 F,47%
9/14/2015 22:35,57.2 F,57.9 F,47%
9/14/2015 22:30,57.2 F,58.1 F,47%
9/14/2015 22:25,57.6 F,58.6 F,47%
9/14/2015 22:20,57.8 F,59.3 F,47%
9/14/2015 22:15,58.1 F,59.5 F,46%
9/14/2015 22:10,58.6 F,59.7 F,46%
9/14/2015 22:05,58.7 F,60 F,46%
9/14/2015 22:00,59.1 F,60.6 F,46%
9/14/2015 21:55,59.5 F,60.9 F,46%
9/14/2015 21:49,59.9 F,60.9 F,46%
9/14/2015 21:44,60.3 F,61.7 F,46%
9/14/2015 21:39,60.5 F,61.7 F,45%
9/14/2015 21:34,61 F,62.2 F,45%
9/14/2015 21:29,61.4 F,62.9 F,45%
9/14/2015 21:24,61.8 F,63.3 F,44%
9/14/2015 21:19,62.3 F,63.5 F,44%
9/14/2015 21:14,62.7 F,64.4 F,44%
9/14/2015 21:09,63.2 F,64.7 F,44%
9/14/2015 21:04,63.6 F,65.6 F,44%
9/14/2015 20:59,64.1 F,66 F,44%
9/14/2015 20:54,64.6 F,66.7 F,44%
9/14/2015 20:49,65.3 F,67.2 F,44%
9/14/2015 20:44,65.8 F,67.4 F,43%
9/14/2015 20:39,66.3 F,68.5 F,42%
9/14/2015 20:34,66.8 F,69.2 F,42%
9/14/2015 20:28,67.6 F,69.8 F,42%
9/14/2015 20:23,68.1 F,70.5 F,41%
9/14/2015 20:18,68.9 F,71.4 F,41%
9/14/2015 20:13,69.5 F,71.7 F,41%
9/14/2015 20:03,71.1 F,73.5 F,40%
9/14/2015 19:58,71.7 F,74.4 F,39%
9/14/2015 19:53,72.5 F,75.3 F,39%
9/14/2015 19:48,73.1 F,76.2 F,38%
9/14/2015 19:43,74 F,76.6 F,38%
9/14/2015 19:38,74.8 F,78 F,38%
9/14/2015 19:33,75.7 F,78.8 F,37%
9/14/2015 19:23,77.4 F,80.2 F,37%
9/14/2015 19:18,78.1 F,81.6 F,36%
9/14/2015 19:13,79 F,82.5 F,36%
9/14/2015 19:08,79.9 F,83.1 F,36%
9/14/2015 19:03,81 F,83.8 F,35%
9/14/2015 18:58,81.9 F,85.6 F,34%
9/14/2015 18:53,82.6 F,86.3 F,33%
9/14/2015 18:48,83.7 F,87.6 F,33%
9/14/2015 18:43,84.6 F,88.8 F,32%
9/14/2015 18:38,85.6 F,90.3 F,31%
9/14/2015 18:33,86.5 F,92.6 F,30%
9/14/2015 18:28,87.4 F,94.4 F,29%
9/14/2015 18:22,88.4 F,95.9 F,28%
9/14/2015 18:17,89.3 F,96.9 F,28%
9/14/2015 18:12,90.5 F,98.2 F,27%
9/14/2015 18:07,91.4 F,99.8 F,25%
9/14/2015 18:02,92.4 F,101.1 F,26%
9/14/2015 17:57,93.4 F,101.8 F,24%
9/14/2015 17:52,94.6 F,103.1 F,24%
9/14/2015 17:47,95.5 F,104 F,23%
9/14/2015 17:42,96.1 F,104.9 F,23%
9/14/2015 17:37,96.8 F,106.5 F,23%
9/14/2015 17:32,97.2 F,107 F,23%
9/14/2015 17:27,97.4 F,108.1 F,23%
9/14/2015 17:22,97.7 F,107.9 F,23%
9/14/2015 17:17,97.8 F,108.8 F,22%
9/14/2015 17:12,98.2 F,109.4 F,22%
9/14/2015 17:07,98.3 F,109.2 F,23%
9/14/2015 17:02,98.6 F,109.9 F,22%
9/14/2015 16:57,98.8 F,111 F,22%
9/14/2015 16:52,99.2 F,112.4 F,22%
9/14/2015 16:47,99.6 F,112.1 F,22%
9/14/2015 16:42,99.7 F,113.7 F,22%
9/14/2015 16:37,100 F,113 F,22%
9/14/2015 16:32,100 F,112.4 F,22%
9/14/2015 16:26,100.4 F,112.4 F,22%
9/14/2015 16:21,100.5 F,112.8 F,22%
9/14/2015 16:16,100.9 F,113 F,21%
9/14/2015 16:11,101 F,112.8 F,22%
9/14/2015 16:06,101.3 F,114.2 F,22%
9/14/2015 16:01,101.4 F,113.5 F,22%
9/14/2015 15:56,101.5 F,113.5 F,22%
9/14/2015 15:51,101.9 F,113.5 F,22%
9/14/2015 15:46,102.2 F,113.3 F,21%
9/14/2015 15:41,102.4 F,114.2 F,22%
9/14/2015 15:36,102.8 F,113.9 F,21%
9/14/2015 15:31,103.1 F,114 F,21%
9/14/2015 15:26,103.3 F,115.1 F,21%
9/14/2015 15:21,103.6 F,114.2 F,21%
9/14/2015 15:16,103.6 F,114.4 F,21%
9/14/2015 15:11,104 F,114 F,21%
9/14/2015 15:06,104.2 F,114.9 F,21%
9/14/2015 15:01,104.5 F,115.3 F,21%
9/14/2015 14:56,104.5 F,114.4 F,21%
9/14/2015 14:51,104.5 F,114.8 F,21%
9/14/2015 14:46,104.6 F,115.1 F,21%
9/14/2015 14:41,105 F,116.6 F,21%
9/14/2015 14:36,105 F,116.6 F,21%
9/14/2015 14:31,105.4 F,116.7 F,21%
9/14/2015 14:26,105.4 F,116.2 F,21%
9/14/2015 14:21,105.4 F,116.7 F,21%
9/14/2015 14:15,105.1 F,115.7 F,21%
9/14/2015 14:10,105 F,116.2 F,22%
9/14/2015 14:05,104.9 F,115.7 F,22%
9/14/2015 14:00,104.9 F,115.1 F,22%
9/14/2015 13:55,104.6 F,115.7 F,22%
9/14/2015 13:50,104.5 F,116 F,22%
9/14/2015 13:45,104.2 F,115.3 F,22%
9/14/2015 13:40,104 F,115.5 F,24%
9/14/2015 13:35,103.7 F,114.8 F,24%
9/14/2015 13:30,103.3 F,114 F,23%
9/14/2015 13:25,103.2 F,114.2 F,24%
9/14/2015 13:20,102.8 F,114.2 F,24%
9/14/2015 13:15,102.4 F,113.5 F,24%
9/14/2015 13:10,102.2 F,113 F,25%
9/14/2015 13:05,101.8 F,112.2 F,25%
