Timestamp, Ambient Temp, Probe Temp, Humidity 
9/16/2015 9:22,56.8 F,75.3 F,52%
9/16/2015 9:17,55.4 F,71.2 F,51%
9/16/2015 9:12,53.8 F,67.1 F,49%
9/16/2015 9:07,52.8 F,63.5 F,48%
9/16/2015 9:02,51.8 F,60.4 F,47%
9/16/2015 8:57,50.9 F,56.8 F,47%
9/16/2015 8:52,50.2 F,53.6 F,46%
9/16/2015 8:47,49.7 F,51.4 F,46%
9/16/2015 8:42,49.3 F,50.3 F,46%
9/16/2015 8:37,48.8 F,49.8 F,45%
9/16/2015 8:32,48.7 F,49.2 F,45%
9/16/2015 8:27,48.4 F,48.9 F,45%
9/16/2015 8:22,48.2 F,48.5 F,45%
9/16/2015 8:17,47.8 F,48.2 F,45%
9/16/2015 8:12,47.5 F,47.8 F,45%
9/16/2015 8:07,47.4 F,47.4 F,45%
9/16/2015 8:02,47.3 F,47.1 F,44%
9/16/2015 7:56,47 F,46.7 F,44%
9/16/2015 7:51,46.9 F,46.5 F,44%
9/16/2015 7:46,46.6 F,46.4 F,44%
9/16/2015 7:41,46.6 F,46 F,44%
9/16/2015 7:36,46.6 F,46 F,44%
9/16/2015 7:31,46.5 F,45.8 F,43%
9/16/2015 7:26,46.5 F,45.6 F,43%
9/16/2015 7:21,46.5 F,45.6 F,43%
9/16/2015 7:16,46.5 F,45.6 F,43%
9/16/2015 7:11,46.5 F,45.6 F,43%
9/16/2015 7:06,46.5 F,45.5 F,43%
9/16/2015 7:01,46.5 F,45.5 F,43%
9/16/2015 6:56,46.6 F,45.6 F,43%
9/16/2015 6:51,46.6 F,45.6 F,43%
9/16/2015 6:46,46.6 F,45.6 F,43%
9/16/2015 6:41,46.6 F,45.6 F,43%
9/16/2015 6:36,46.8 F,45.6 F,43%
9/16/2015 6:31,46.9 F,45.6 F,43%
9/16/2015 6:26,46.9 F,45.8 F,43%
9/16/2015 6:21,47 F,45.8 F,43%
9/16/2015 6:16,47 F,45.8 F,43%
9/16/2015 6:11,47 F,45.8 F,43%
9/16/2015 6:06,47 F,46 F,43%
9/16/2015 6:01,47.3 F,46 F,43%
9/16/2015 5:56,47.3 F,46 F,43%
9/16/2015 5:51,47.4 F,46 F,43%
9/16/2015 5:45,47.4 F,46.2 F,43%
9/16/2015 5:40,47.5 F,46.4 F,43%
9/16/2015 5:35,47.8 F,46.4 F,43%
9/16/2015 5:30,47.8 F,46.5 F,43%
9/16/2015 5:25,47.8 F,46.5 F,43%
9/16/2015 5:20,47.9 F,46.7 F,43%
9/16/2015 5:15,47.9 F,46.7 F,43%
9/16/2015 5:10,48.2 F,46.9 F,43%
9/16/2015 5:05,48.2 F,46.9 F,43%
9/16/2015 5:00,48.2 F,46.9 F,43%
9/16/2015 4:55,48.3 F,47.1 F,43%
9/16/2015 4:50,48.3 F,47.1 F,43%
9/16/2015 4:45,48.4 F,47.3 F,43%
9/16/2015 4:40,48.4 F,47.3 F,43%
9/16/2015 4:35,48.7 F,47.4 F,43%
9/16/2015 4:30,48.6 F,47.4 F,43%
9/16/2015 4:25,48.7 F,47.4 F,43%
9/16/2015 4:20,48.8 F,47.4 F,43%
9/16/2015 4:14,48.8 F,47.6 F,43%
9/16/2015 4:09,48.8 F,47.6 F,43%
9/16/2015 3:59,49.1 F,47.8 F,43%
9/16/2015 3:54,49.2 F,48 F,43%
9/16/2015 3:49,49.2 F,48 F,43%
9/16/2015 3:44,49.2 F,48 F,43%
9/16/2015 3:39,49.5 F,48 F,43%
9/16/2015 3:34,49.5 F,48.2 F,43%
9/16/2015 3:29,49.6 F,48.2 F,43%
9/16/2015 3:24,49.6 F,48.2 F,42%
9/16/2015 3:19,49.7 F,48.3 F,43%
9/16/2015 3:14,50 F,48.3 F,42%
9/16/2015 3:04,50.1 F,48.7 F,42%
9/16/2015 2:59,50.2 F,48.7 F,42%
9/16/2015 2:54,50.2 F,48.9 F,42%
9/16/2015 2:49,50.5 F,49.1 F,42%
9/16/2015 2:44,50.5 F,49.2 F,42%
9/16/2015 2:39,50.6 F,49.2 F,42%
9/16/2015 2:34,50.6 F,49.4 F,42%
9/16/2015 2:28,50.9 F,49.4 F,42%
9/16/2015 2:23,50.9 F,49.6 F,42%
9/16/2015 2:18,51 F,49.6 F,42%
9/16/2015 2:13,51 F,49.8 F,42%
9/16/2015 2:08,51.1 F,49.8 F,42%
9/16/2015 2:03,51.1 F,49.8 F,43%
9/16/2015 1:58,51.4 F,50 F,42%
9/16/2015 1:53,51.4 F,50 F,42%
9/16/2015 1:48,51.4 F,50 F,42%
9/16/2015 1:43,51.5 F,50.1 F,42%
9/16/2015 1:38,51.8 F,50.1 F,42%
9/16/2015 1:33,51.9 F,50.3 F,42%
9/16/2015 1:28,51.9 F,50.5 F,42%
9/16/2015 1:23,52 F,50.5 F,42%
9/16/2015 1:18,52.2 F,50.7 F,42%
9/16/2015 1:13,52.4 F,50.9 F,42%
9/16/2015 1:08,52.4 F,51 F,42%
9/16/2015 1:03,52.7 F,51 F,42%
9/16/2015 0:58,52.8 F,51.2 F,42%
9/16/2015 0:53,52.8 F,51.4 F,42%
9/16/2015 0:48,53.1 F,51.4 F,42%
9/16/2015 0:43,53.2 F,51.6 F,42%
9/16/2015 0:38,53.2 F,51.8 F,43%
9/16/2015 0:33,53.3 F,51.9 F,42%
9/16/2015 0:28,53.6 F,52.1 F,42%
9/16/2015 0:23,53.7 F,52.1 F,42%
9/16/2015 0:18,53.7 F,52.3 F,42%
9/16/2015 0:12,54 F,52.3 F,42%
9/16/2015 0:07,54.1 F,52.5 F,43%
9/16/2015 0:02,54.2 F,52.7 F,43%
9/15/2015 23:57,54.2 F,52.7 F,43%
9/15/2015 23:52,54.5 F,52.8 F,43%
9/15/2015 23:47,54.6 F,53 F,42%
9/15/2015 23:42,54.9 F,53.2 F,42%
9/15/2015 23:37,55 F,53.4 F,43%
9/15/2015 23:32,55.1 F,53.4 F,43%
9/15/2015 23:27,55.4 F,53.6 F,43%
9/15/2015 23:22,55.5 F,53.9 F,43%
9/15/2015 23:17,55.8 F,54.1 F,43%
9/15/2015 23:07,56.3 F,54.5 F,43%
9/15/2015 23:02,56.4 F,54.8 F,43%
9/15/2015 22:57,56.7 F,55 F,43%
9/15/2015 22:52,56.9 F,55.2 F,43%
9/15/2015 22:47,57.2 F,55.5 F,43%
9/15/2015 22:42,57.4 F,55.7 F,43%
9/15/2015 22:37,57.7 F,56.1 F,43%
9/15/2015 22:32,58.1 F,56.4 F,43%
9/15/2015 22:27,58.2 F,56.8 F,44%
9/15/2015 22:22,58.6 F,57.2 F,44%
9/15/2015 22:17,59 F,57.5 F,43%
9/15/2015 22:12,59.2 F,57.9 F,44%
9/15/2015 22:07,59.6 F,58.4 F,44%
9/15/2015 22:02,60 F,58.8 F,44%
9/15/2015 21:57,60.4 F,59.1 F,44%
9/15/2015 21:52,60.8 F,59.7 F,44%
9/15/2015 21:46,61 F,59.9 F,44%
9/15/2015 21:41,61.4 F,60.2 F,44%
9/15/2015 21:36,61.8 F,60.8 F,44%
9/15/2015 21:31,62.2 F,61.1 F,44%
9/15/2015 21:26,62.7 F,61.5 F,44%
9/15/2015 21:21,63.1 F,62 F,44%
9/15/2015 21:16,63.6 F,62.6 F,44%
9/15/2015 21:11,64.1 F,62.9 F,44%
9/15/2015 21:06,64.6 F,63.6 F,45%
9/15/2015 21:01,65.3 F,64.2 F,45%
9/15/2015 20:56,65.8 F,64.7 F,45%
9/15/2015 20:51,66.3 F,65.4 F,45%
9/15/2015 20:46,66.8 F,66.2 F,44%
9/15/2015 20:41,67.5 F,66.7 F,44%
9/15/2015 20:36,68.1 F,67.4 F,45%
9/15/2015 20:31,68.9 F,68.3 F,45%
9/15/2015 20:26,69.4 F,69 F,45%
9/15/2015 20:21,70 F,69.8 F,45%
9/15/2015 20:16,70.8 F,70.8 F,45%
9/15/2015 20:11,71.3 F,71.7 F,45%
9/15/2015 20:06,72.2 F,72.8 F,45%
9/15/2015 20:01,73 F,73.9 F,45%
9/15/2015 19:56,73.6 F,75 F,45%
9/15/2015 19:51,74.4 F,76.1 F,45%
9/15/2015 19:45,75.4 F,77.3 F,45%
9/15/2015 19:40,76.2 F,78.2 F,45%
9/15/2015 19:35,77.2 F,79.3 F,45%
9/15/2015 19:30,78.1 F,80.6 F,45%
9/15/2015 19:25,79 F,81.6 F,46%
9/15/2015 19:20,80.2 F,82.9 F,46%
9/15/2015 19:15,81.2 F,84.2 F,46%
9/15/2015 19:10,82.1 F,85.4 F,45%
9/15/2015 19:05,83.3 F,86.9 F,45%
9/15/2015 19:00,84.4 F,88.5 F,45%
9/15/2015 18:55,85.6 F,89.9 F,45%
9/15/2015 18:50,86.6 F,91.5 F,45%
9/15/2015 18:45,87.9 F,93.3 F,44%
9/15/2015 18:40,88.9 F,95.1 F,45%
9/15/2015 18:35,90.2 F,96.6 F,44%
9/15/2015 18:30,91.5 F,98 F,44%
9/15/2015 18:25,92.8 F,99.8 F,44%
9/15/2015 18:19,94.1 F,101.6 F,44%
9/15/2015 18:14,95.4 F,103.6 F,44%
9/15/2015 18:09,96.8 F,105.6 F,43%
9/15/2015 18:04,98.2 F,108.1 F,43%
9/15/2015 17:59,100 F,110.6 F,43%
9/15/2015 17:54,101.7 F,113.5 F,43%
9/15/2015 17:49,103.2 F,116.4 F,43%
9/15/2015 17:44,105 F,119.4 F,42%
9/15/2015 17:39,106.4 F,122.5 F,42%
9/15/2015 17:34,107.8 F,125.9 F,43%
9/15/2015 17:29,109 F,128.3 F,43%
9/15/2015 17:24,109.8 F,129 F,43%
9/15/2015 17:19,110.4 F,129.9 F,43%
9/15/2015 17:14,110.9 F,131 F,43%
9/15/2015 17:09,111.4 F,131.3 F,43%
9/15/2015 17:04,112.1 F,132 F,43%
9/15/2015 16:58,112.6 F,132.6 F,43%
9/15/2015 16:53,113 F,133.3 F,43%
9/15/2015 16:48,113.4 F,133.8 F,43%
9/15/2015 16:43,113.9 F,133.8 F,43%
9/15/2015 16:38,114.1 F,134 F,43%
9/15/2015 16:33,114.8 F,134.6 F,43%
9/15/2015 16:28,114.9 F,135.1 F,43%
9/15/2015 16:23,115.4 F,135.3 F,43%
9/15/2015 16:18,115.8 F,135.6 F,42%
9/15/2015 16:13,116.2 F,135.6 F,42%
9/15/2015 16:08,116.6 F,136 F,42%
9/15/2015 16:03,117.1 F,136 F,42%
9/15/2015 15:58,117.5 F,136.4 F,42%
9/15/2015 15:53,118 F,136.9 F,42%
9/15/2015 15:48,118.1 F,137.8 F,42%
9/15/2015 15:43,118.5 F,138.2 F,43%
9/15/2015 15:38,118.6 F,139.1 F,43%
9/15/2015 15:33,119 F,N/C F,43%
9/15/2015 15:28,119.4 F,N/C F,43%
9/15/2015 15:23,119.4 F,N/C F,43%
9/15/2015 15:18,119.8 F,N/C F,43%
9/15/2015 15:13,119.9 F,N/C F,43%
9/15/2015 15:08,120.2 F,N/C F,43%
9/15/2015 15:03,120.2 F,N/C F,43%
9/15/2015 14:57,120.3 F,N/C F,43%
9/15/2015 14:52,120.3 F,N/C F,43%
9/15/2015 14:47,120.3 F,N/C F,43%
9/15/2015 14:42,120.4 F,N/C F,43%
9/15/2015 14:37,120.4 F,N/C F,43%
9/15/2015 14:32,120.3 F,N/C F,44%
9/15/2015 14:27,119.9 F,N/C F,44%
9/15/2015 14:22,119.8 F,N/C F,44%
9/15/2015 14:17,119.7 F,N/C F,44%
9/15/2015 14:12,119.4 F,N/C F,44%
9/15/2015 14:07,119.3 F,N/C F,44%
9/15/2015 14:02,119 F,N/C F,44%
9/15/2015 13:57,118.5 F,N/C F,45%
9/15/2015 13:52,118.4 F,N/C F,45%
9/15/2015 13:47,118 F,N/C F,45%
9/15/2015 13:42,117.9 F,N/C F,45%
9/15/2015 13:37,117.5 F,N/C F,45%
9/15/2015 13:32,117.2 F,N/C F,45%
9/15/2015 13:27,116.7 F,N/C F,45%
9/15/2015 13:22,116.3 F,139.4 F,45%
9/15/2015 13:17,116.1 F,139.2 F,45%
9/15/2015 13:12,115.4 F,139.1 F,45%
9/15/2015 13:07,115 F,138.9 F,45%
9/15/2015 13:02,114.5 F,138.7 F,45%
9/15/2015 12:57,114.1 F,138.3 F,44%
9/15/2015 12:52,113.6 F,137.6 F,46%
9/15/2015 12:47,113 F,137.1 F,46%
9/15/2015 12:41,112.3 F,136.2 F,46%
9/15/2015 12:36,111.7 F,135.6 F,46%
9/15/2015 12:31,110.8 F,134.9 F,46%
9/15/2015 12:26,110 F,134.4 F,46%
9/15/2015 12:21,109.4 F,133.7 F,46%
9/15/2015 12:16,108.2 F,132.8 F,46%
9/15/2015 12:11,107.3 F,132 F,46%
9/15/2015 12:06,106.4 F,131.3 F,46%
9/15/2015 12:01,105.1 F,130.2 F,47%
9/15/2015 11:56,104.1 F,129 F,47%
9/15/2015 11:51,102.8 F,127.7 F,46%
9/15/2015 11:46,101.7 F,126.5 F,47%
9/15/2015 11:41,100.4 F,125.2 F,47%
9/15/2015 11:36,99 F,123.9 F,47%
9/15/2015 11:31,97.4 F,122.9 F,48%
9/15/2015 11:26,96.1 F,121.4 F,48%
9/15/2015 11:21,94.6 F,120.5 F,49%
9/15/2015 11:16,92.9 F,118.7 F,49%
9/15/2015 11:11,91.4 F,117.6 F,49%
9/15/2015 11:06,89.8 F,116.2 F,50%
9/15/2015 11:01,88.3 F,114.8 F,50%
9/15/2015 10:56,86.6 F,113.1 F,50%
9/15/2015 10:51,85.2 F,111.7 F,50%
9/15/2015 10:46,83.5 F,110.1 F,50%
9/15/2015 10:41,82 F,108.5 F,50%
9/15/2015 10:36,80.3 F,107 F,51%
9/15/2015 10:31,78.8 F,105.4 F,51%
9/15/2015 10:25,77.1 F,104 F,52%
9/15/2015 10:20,75.4 F,102.2 F,52%
9/15/2015 10:15,73.6 F,100.5 F,52%
9/15/2015 10:10,71.8 F,98.6 F,52%
9/15/2015 10:05,70.2 F,96.8 F,53%
9/15/2015 10:00,68.5 F,95 F,52%
9/15/2015 9:55,66.4 F,92.4 F,53%
9/15/2015 9:50,64.6 F,90.1 F,53%
9/15/2015 9:45,62.7 F,87.6 F,53%
9/15/2015 9:40,60.9 F,85.1 F,52%
9/15/2015 9:35,59.1 F,82.4 F,53%
9/15/2015 9:30,57.3 F,79.3 F,52%
9/15/2015 9:25,55.5 F,75.7 F,51%
9/15/2015 9:20,53.8 F,71.6 F,51%
9/15/2015 9:15,52.3 F,66.9 F,50%
9/15/2015 9:10,51 F,63.3 F,48%
9/15/2015 9:05,50 F,60 F,48%
9/15/2015 9:00,49.2 F,56.1 F,47%
9/15/2015 8:55,48.4 F,52.5 F,47%
9/15/2015 8:50,48.2 F,50 F,47%
9/15/2015 8:45,47.7 F,48.5 F,47%
9/15/2015 8:39,47.3 F,47.8 F,46%
9/15/2015 8:34,47 F,47.4 F,46%
9/15/2015 8:29,46.6 F,46.9 F,46%
9/15/2015 8:24,46.4 F,46.5 F,46%
9/15/2015 8:19,46.1 F,46.4 F,45%
9/15/2015 8:09,45.9 F,45.6 F,45%
9/15/2015 8:04,45.6 F,45.5 F,45%
9/15/2015 7:59,45.5 F,45.1 F,45%
9/15/2015 7:54,45.5 F,44.9 F,45%
9/15/2015 7:49,45.2 F,44.6 F,45%
9/15/2015 7:44,45.2 F,44.6 F,45%
9/15/2015 7:39,45.1 F,44.4 F,45%
9/15/2015 7:34,45.1 F,44.2 F,45%
9/15/2015 7:29,45 F,44.2 F,45%
9/15/2015 7:24,45 F,44.2 F,45%
9/15/2015 7:19,45.1 F,44.2 F,45%
9/15/2015 7:14,45.1 F,44.2 F,45%
9/15/2015 7:09,45.1 F,44.2 F,45%
9/15/2015 6:59,45.2 F,44.2 F,45%
9/15/2015 6:54,45.2 F,44.2 F,45%
9/15/2015 6:49,45.2 F,44.2 F,44%
9/15/2015 6:33,45.5 F,44.4 F,44%
9/15/2015 6:28,45.6 F,44.6 F,44%
9/15/2015 6:23,45.6 F,44.6 F,44%
9/15/2015 6:18,45.6 F,44.6 F,44%
9/15/2015 6:13,45.6 F,44.7 F,44%
9/15/2015 6:08,45.7 F,44.7 F,44%
9/15/2015 6:03,45.7 F,44.7 F,44%
9/15/2015 5:58,45.9 F,44.7 F,44%
9/15/2015 5:53,46 F,44.9 F,44%
9/15/2015 5:48,46 F,44.9 F,44%
9/15/2015 5:43,46 F,44.9 F,44%
9/15/2015 5:38,46 F,44.9 F,44%
9/15/2015 5:33,46 F,44.9 F,44%
9/15/2015 5:28,46 F,45.1 F,44%
9/15/2015 5:23,46.1 F,45.1 F,44%
9/15/2015 5:18,46.1 F,45.3 F,44%
9/15/2015 5:13,46.1 F,45.3 F,44%
9/15/2015 5:08,46.4 F,45.3 F,44%
9/15/2015 5:03,46.4 F,45.3 F,44%
9/15/2015 4:58,46.4 F,45.3 F,44%
9/15/2015 4:53,46.4 F,45.3 F,44%
9/15/2015 4:48,46.4 F,45.3 F,44%
9/15/2015 4:43,46.4 F,45.3 F,44%
9/15/2015 4:38,46.4 F,45.3 F,44%
9/15/2015 4:33,46.4 F,45.3 F,44%
9/15/2015 4:28,46.4 F,45.3 F,44%
9/15/2015 4:23,46.4 F,45.3 F,43%
9/15/2015 4:17,46.4 F,45.3 F,43%
9/15/2015 4:12,46.5 F,45.3 F,43%
9/15/2015 4:07,46.5 F,45.3 F,43%
9/15/2015 4:02,46.5 F,45.5 F,43%
9/15/2015 3:57,46.6 F,45.5 F,43%
9/15/2015 3:52,46.6 F,45.5 F,43%
9/15/2015 3:47,46.8 F,45.5 F,43%
9/15/2015 3:42,46.9 F,45.5 F,43%
9/15/2015 3:37,47 F,45.6 F,43%
9/15/2015 3:32,47 F,45.6 F,43%
9/15/2015 3:27,47 F,45.6 F,43%
9/15/2015 3:22,47 F,45.8 F,43%
9/15/2015 3:17,47.3 F,45.8 F,43%
9/15/2015 3:12,47.3 F,46 F,43%
9/15/2015 3:07,47.4 F,46 F,43%
9/15/2015 3:02,47.4 F,46.2 F,43%
9/15/2015 2:52,47.7 F,46.2 F,43%
9/15/2015 2:47,47.8 F,46.4 F,43%
9/15/2015 2:42,47.8 F,46.4 F,43%
9/15/2015 2:37,47.8 F,46.5 F,43%
9/15/2015 2:32,47.9 F,46.5 F,43%
9/15/2015 2:27,47.9 F,46.5 F,43%
9/15/2015 2:22,47.9 F,46.5 F,43%
9/15/2015 2:17,48.2 F,46.7 F,43%
9/15/2015 2:12,48.2 F,46.7 F,43%
9/15/2015 2:07,48.3 F,46.7 F,43%
9/15/2015 2:01,48.3 F,46.9 F,43%
9/15/2015 1:56,48.4 F,46.9 F,43%
9/15/2015 1:46,48.7 F,47.1 F,43%
9/15/2015 1:41,48.8 F,47.1 F,43%
9/15/2015 1:36,48.8 F,47.3 F,43%
9/15/2015 1:31,49.1 F,47.3 F,43%
9/15/2015 1:26,49.2 F,47.4 F,43%
9/15/2015 1:21,49.2 F,47.6 F,43%
9/15/2015 1:16,49.3 F,47.6 F,43%
9/15/2015 1:11,49.6 F,47.8 F,43%
9/15/2015 1:06,49.6 F,48 F,43%
9/15/2015 1:01,49.7 F,48.2 F,43%
9/15/2015 0:56,50 F,48.2 F,43%
9/15/2015 0:51,50 F,48.3 F,43%
9/15/2015 0:46,50.1 F,48.3 F,43%
9/15/2015 0:41,50.2 F,48.5 F,43%
9/15/2015 0:36,50.4 F,48.7 F,43%
9/15/2015 0:31,50.5 F,48.7 F,43%
9/15/2015 0:26,50.6 F,48.9 F,43%
9/15/2015 0:21,50.6 F,48.9 F,43%
9/15/2015 0:16,50.9 F,49.1 F,43%
9/15/2015 0:11,51 F,49.1 F,43%
9/15/2015 0:06,51.3 F,49.2 F,43%
9/15/2015 0:01,51.4 F,49.4 F,43%
9/14/2015 23:56,51.5 F,49.6 F,43%
9/14/2015 23:51,51.8 F,49.8 F,43%
9/14/2015 23:46,51.9 F,50 F,43%
9/14/2015 23:40,52.2 F,50.1 F,43%
9/14/2015 23:35,52.3 F,50.3 F,43%
9/14/2015 23:30,52.4 F,50.7 F,43%
9/14/2015 23:25,52.8 F,50.9 F,43%
9/14/2015 23:20,53.1 F,51 F,43%
9/14/2015 23:15,53.2 F,51.2 F,43%
9/14/2015 23:10,53.3 F,51.4 F,43%
9/14/2015 23:05,53.6 F,51.8 F,43%
9/14/2015 23:00,53.8 F,51.9 F,43%
9/14/2015 22:55,54.1 F,52.1 F,43%
9/14/2015 22:50,54.2 F,52.5 F,43%
9/14/2015 22:45,54.6 F,52.7 F,43%
9/14/2015 22:40,54.9 F,53 F,43%
9/14/2015 22:35,55.1 F,53.2 F,43%
9/14/2015 22:30,55.4 F,53.6 F,43%
9/14/2015 22:25,55.6 F,53.9 F,43%
9/14/2015 22:20,56 F,54.3 F,44%
9/14/2015 22:15,56.4 F,54.6 F,44%
9/14/2015 22:10,56.8 F,55 F,44%
9/14/2015 22:05,56.9 F,55.4 F,44%
9/14/2015 22:00,57.3 F,55.9 F,44%
9/14/2015 21:55,57.8 F,56.3 F,44%
9/14/2015 21:49,58.2 F,56.8 F,44%
9/14/2015 21:44,58.6 F,57.3 F,44%
9/14/2015 21:39,59 F,57.9 F,44%
9/14/2015 21:34,59.4 F,58.4 F,44%
9/14/2015 21:29,59.9 F,59 F,44%
9/14/2015 21:24,60.4 F,59.5 F,44%
9/14/2015 21:19,60.8 F,59.9 F,44%
9/14/2015 21:14,61.2 F,60.4 F,44%
9/14/2015 21:09,61.7 F,60.9 F,44%
9/14/2015 21:04,62.2 F,61.5 F,44%
9/14/2015 20:59,62.7 F,62 F,44%
9/14/2015 20:54,63.2 F,62.6 F,45%
9/14/2015 20:49,63.7 F,63.1 F,45%
9/14/2015 20:44,64.4 F,63.8 F,45%
9/14/2015 20:39,64.9 F,64.4 F,45%
9/14/2015 20:34,65.5 F,65.1 F,45%
9/14/2015 20:29,66.2 F,65.8 F,45%
9/14/2015 20:24,66.8 F,66.7 F,45%
9/14/2015 20:19,67.6 F,67.6 F,45%
9/14/2015 20:14,68.2 F,68.5 F,45%
9/14/2015 20:09,69 F,69.4 F,45%
9/14/2015 20:03,69.8 F,70.5 F,45%
9/14/2015 19:58,70.4 F,71.4 F,45%
9/14/2015 19:53,71.3 F,72.6 F,45%
9/14/2015 19:48,72.1 F,73.7 F,45%
9/14/2015 19:43,73 F,74.8 F,45%
9/14/2015 19:38,73.9 F,76.2 F,45%
9/14/2015 19:33,74.9 F,77.5 F,45%
9/14/2015 19:28,75.8 F,78.6 F,46%
9/14/2015 19:23,76.7 F,79.7 F,46%
9/14/2015 19:18,77.9 F,80.9 F,45%
9/14/2015 19:13,78.8 F,82.2 F,45%
9/14/2015 19:08,79.8 F,83.4 F,45%
9/14/2015 19:03,80.8 F,84.9 F,45%
9/14/2015 18:58,82 F,86.3 F,45%
9/14/2015 18:53,83 F,87.8 F,45%
9/14/2015 18:48,84.3 F,89.4 F,44%
9/14/2015 18:43,85.6 F,91 F,44%
9/14/2015 18:38,86.6 F,92.8 F,44%
9/14/2015 18:33,87.9 F,94.8 F,44%
9/14/2015 18:28,89.2 F,96.2 F,44%
9/14/2015 18:23,90.2 F,98 F,44%
9/14/2015 18:18,91.6 F,99.8 F,44%
9/14/2015 18:13,93.2 F,101.6 F,44%
9/14/2015 18:08,94.5 F,103.8 F,43%
9/14/2015 18:03,96 F,106.1 F,43%
9/14/2015 17:58,97.4 F,108.6 F,43%
9/14/2015 17:53,99.2 F,111.5 F,43%
9/14/2015 17:48,101 F,114.6 F,43%
9/14/2015 17:43,102.6 F,117.3 F,42%
9/14/2015 17:37,104.1 F,120.7 F,43%
9/14/2015 17:32,105.1 F,123.9 F,43%
9/14/2015 17:27,106 F,125.2 F,43%
9/14/2015 17:22,106.7 F,126.5 F,43%
9/14/2015 17:17,107.2 F,127.2 F,43%
9/14/2015 17:12,107.7 F,127.5 F,43%
9/14/2015 17:07,108.2 F,128.1 F,44%
9/14/2015 17:02,108.6 F,129.2 F,43%
9/14/2015 16:57,109.4 F,129.9 F,43%
9/14/2015 16:52,109.6 F,130.4 F,43%
9/14/2015 16:47,110.3 F,130.6 F,43%
9/14/2015 16:42,110.4 F,132 F,43%
9/14/2015 16:37,110.8 F,132.4 F,43%
9/14/2015 16:32,111.3 F,132.8 F,43%
9/14/2015 16:27,111.7 F,132.9 F,43%
9/14/2015 16:22,111.8 F,132.9 F,43%
9/14/2015 16:17,112.3 F,132.9 F,43%
9/14/2015 16:12,112.6 F,132.9 F,43%
9/14/2015 16:07,113 F,132.9 F,43%
9/14/2015 16:02,113.2 F,133.5 F,43%
9/14/2015 15:57,113.6 F,134.4 F,43%
9/14/2015 15:52,114 F,135.3 F,42%
9/14/2015 15:47,114.4 F,135.5 F,43%
9/14/2015 15:42,114.5 F,136 F,43%
9/14/2015 15:37,114.5 F,136.2 F,43%
9/14/2015 15:32,114.8 F,136.9 F,43%
9/14/2015 15:27,114.8 F,137.3 F,43%
9/14/2015 15:22,114.8 F,137.3 F,43%
9/14/2015 15:16,114.9 F,137.1 F,43%
9/14/2015 15:11,114.9 F,137.3 F,42%
9/14/2015 15:06,115.3 F,137.6 F,43%
9/14/2015 15:01,115.3 F,137.4 F,43%
9/14/2015 14:56,115.3 F,137.4 F,43%
9/14/2015 14:51,115.4 F,137.6 F,43%
